

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1797
Witnesses	Ann Knight; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 331, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	John Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006572&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006572&Relationship=Bride



