

John Myland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myland
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1855 - 1856, Page 223, Entry 1781
Source	LDS Film 93887
Parent Of	Linda Alma Myland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238473&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238473&Relationship=2ndParent



