

Martha Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121793
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ferguson
Married Surname	McLoughlin
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jun 1846
Witnesses	James McLoughlin; Catharine McAnulty
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 147, Entry 5
Source	LDS Film 396378
Witnessed By	James McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121793&Relationship=Witness_1
Witnessed By	Catharine McAnulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121793&Relationship=Witness_2
Married To	Charles McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121793&Relationship=Groom



