

William Brickley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039007
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brickley
Gender	Male
Abode	Fredrick St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7531
Source	LDS Film 1656195
Parent Of	Alice Brickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039007&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039007&Relationship=2ndParent



