

Francis Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051293
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Phillips
Name Suffixes	Gentleman
Gender	Male
Abode	of the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1801
Witnesses	Edwd. Gorell; Isabella Gorell
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	[Unnumbered page following page 177] Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Entry 3428
Source	LDS Film 1656150
Witnessed By	Edwd. Gorell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051293&Relationship=Witness_1
Witnessed By	Isabella Gorell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051293&Relationship=Witness_2
Married To	Elizabeth Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051293&Relationship=Bride



