

Henry Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126305
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rylance
Gender	Male
Abode	Frederick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1828, Page 235, Entry 1873
Source	LDS Film 1656419
Parent Of	Jane Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126305&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126305&Relationship=2ndParent



