

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Pitt St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1832
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 68, Entry 539
Source	LDS Film 1545923
Parent Of	James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286490&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286490&Relationship=2ndParent



