

James Winter Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433172
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Winter
Surname	Butterworth
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Wood Street Toxteth Park
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Jul 1846
Baptising Minister	D. D Stewart
Register	Baptisms 1831 - 1851, Page 54, Entry 414
Source	LDS Film 1546288
Parent	Thomas Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433172&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433172&Relationship=2ndParent



