

Anne Erwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098936
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Erwen
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1820
Register	Baptisms 1819 - 1820, Page 258, Entry 2058
Source	LDS film 1656418
Parent Of	Caroline Erwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098936&Relationship=Baptised
Married To	William Erwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098936&Relationship=1stParent



