

Joseph Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cotton
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Liscard, in the Parish of Wallasey, father of this Town
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1789
Date Of Death	21 Jul 1789
Age At Death	18 yrs 5 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	5
Age At Death (Years)	18
Register	Burials 1788 - 1790, Page 82, Entry 172
Source	LDS Film 93833
Parent	Thomas Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042547&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042547&Relationship=2ndParent



