

Ellen Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122871
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bird
Gender	Female
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jan 1857
Witnesses	John Bird of Southwell St.; Ellen Bird of Southwell St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 126, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Peter McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122871&Relationship=Groom
Witnessed Marriage Of	Mary Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122871&Relationship=Bride



