

Francis Burdett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087343
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Burdett
Surname	Jones
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Sep 1858
Witnesses	Francis Burdett Jones; Jane Pugmire
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 142, Entry 284
Source	LDS Film 1656019
Witnessed Marriage Of	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087343&Relationship=Groom
Witnessed Marriage Of	Augusta Ronnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087343&Relationship=Bride



