

Robert Allen Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158185
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Allen
Surname	Harden
Gender	Male
Abode	Roscommon St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 143, Entry 1142
Source	LDS Film 1656422
Parent Of	Ralph William Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158185&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158185&Relationship=2ndParent



