

John Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nugent
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Jan 1821
Occupation (As Documented)	Merchant Dealer
Occupation (Standardised)	Merchant Dealer
Witnesses	Thomas Derden; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 90, Entry 272
Source	LDS Film 1068892
Witnessed By	Thomas Derden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018337&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018337&Relationship=Witness_2
Married To	Mary Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018337&Relationship=Bride



