

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Radcliffe St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 87, Entry 695
Source	LDS Film 93885
Parent Of	Mary Louisa Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191807&Relationship=Baptised
Married To	Isabella Catherine Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191807&Relationship=2ndParent



