

William Clark Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clark
Surname	Alexander
Gender	Male
Abode	St George Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 96, Entry 768
Source	LDS Film 93884
Parent Of	Edwin Andrew Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176002&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176002&Relationship=2ndParent



