

Mary Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025332
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1785
Date Of Child's Birth	18 Feb 1785
Register	Baptisms 1785, Page 128, Entry 213
Source	LDS Film 93833
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025332&Relationship=Baptised
Married To	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025332&Relationship=1stParent



