

Nicholas Shiming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005321
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Shiming
Gender	Male
Abode	Lancelots Hey
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1740
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 131, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Shiming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005321&Relationship=Deceased



