

Carolin Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302391
First Name (With Contractions)	Carolin
First Name (Without Contractions)	Carolin
Surname	Rush
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Unknown
Abode	30 Kent Terrace
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1860
Date Of Child's Birth	22 Aug 1860
Register	Baptisms 1853 - 1874, Page 95, Entry 760
Source	LDS Film 1545923
Parent Of	Thomas Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302391&Relationship=Baptised
Married To	Thomas Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302391&Relationship=1stParent



