

Thomas Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Copeland
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1833
Witnesses	Thomas Copeland; Maria Copeland, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 52, Entry 154
Source	LDS Film 93919
Witnessed Marriage Of	Timothy Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030053&Relationship=Groom
Witnessed Marriage Of	Alice Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030053&Relationship=Bride



