

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Concert St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056422&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056422&Relationship=2ndParent



