

Hannah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114013
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Evans
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Back Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 10, Entry 76
Source	LDS Film 1656419
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114013&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114013&Relationship=2ndParent



