

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093233
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Strand St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Register	Baptisms 1816 - 1818, Page 278, Entry 143
Source	LDS film 1658136
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093233&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093233&Relationship=1stParent



