

Hannah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424376
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Smith
Spouse's Occupation (As Documented)	Landing Surveyor
Spouse's Occupation (Standardised)	Landing Surveyor
Gender	Female
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1812
Date Of Child's Birth	23 Feb 1812
Source	LDS Film 1468980
Parent Of	Alice Esther Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424376&Relationship=Baptised
Married To	Bryan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424376&Relationship=1stParent



