

Adam Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074735
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Norris
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1837
Witnesses	Adam Norris, Jr.; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 212, Entry 198
Source	LDS Film 1647985
Witnessed Marriage Of	Phillip Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074735&Relationship=Groom
Witnessed Marriage Of	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074735&Relationship=Bride



