

[unnamed] Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047614
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Sowerby
Parent's Occupation (As Documented)	Cheese Monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Unknown
Abode	Lord Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1796
Date Of Death	14 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 139
Source	LDS Film 93833
Parent	Peter Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047614&Relationship=1stParent



