

Thomas Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brien
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1833
Witnesses	Thomas Brien, (X); Ann Extrane
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 149, Entry 445
Source	LDS Film 93919
Witnessed Marriage Of	John Magher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030344&Relationship=Groom
Witnessed Marriage Of	Mary Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030344&Relationship=Bride



