

John Venn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Venn
Gender	Male
Abode	Henderson St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 398, Entry 3179
Source	LDS Film 93884
Parent Of	John Venn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179052&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179052&Relationship=2ndParent



