

Robert Ackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000340
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ackson
Gender	Male
Abode	Lord St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1709
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Ackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000340&Relationship=Baptised



