

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147752
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Baptist St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1834
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1834, Page 360, Entry 2876
Source	LDS Film 2045907
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147752&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147752&Relationship=2ndParent



