

James Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061520
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davenport
Gender	Male
Abode	Grayson St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1805
Register	Baptisms 1805, Entry 1236
Source	LDS Film 1068889
Parent Of	Sarah Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061520&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061520&Relationship=2ndParent



