

Frederick Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226569
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cookson
Parent's Occupation (As Documented)	Sexton of this Church
Parent's Occupation (Standardised)	Sexton
Gender	Male
Abode	Back Berry Street
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	25 Oct 1846
Baptising Minister	Thos. Hornby Curate
Register	Baptisms 1813 - 1897, Page 32, Entry 249
Source	LDS Film 1656155
Parent	James Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226569&Relationship=1stParent
Parent	Frances Alexandrire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226569&Relationship=2ndParent



