

Hyde John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070576
First Name (With Contractions)	Hyde
First Name (Without Contractions)	Hyde
Middle or Other Names	John
Surname	Clarke
Gender	Unknown
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1809
Occupation (As Documented)	L. R. Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	18 Jan 1809
Register	Baptisms 1797 - 1812, Page 17, Entry 4
Source	LDS Film 1656153
Parent Of	Sophia Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070576&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070576&Relationship=2ndParent



