

John Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodworth
Gender	Male
Abode	Maloy court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1788
Register	Baptisms 1788, Page 192, Entry 948
Source	LDS Film 93833
Parent Of	Mary Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030649&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030649&Relationship=2ndParent



