

William Ponsing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025212
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ponsing
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1829
Witnesses	Wm. Ponsing; Ann Boyce, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 184, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025212&Relationship=Groom
Witnessed Marriage Of	Mary Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025212&Relationship=Bride



