

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104146
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Ray Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3854
Source	LDS Film 560881
Parent Of	Margt. J Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104146&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104146&Relationship=2ndParent



