

Peter Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003662
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hines
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1790
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Wright; James Lolli
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 73, Entry 162
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Witness_1
Witnessed By	James Lolli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Witness_2
Married To	Matty Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Bride



