

Thomas Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Upton
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1850
Witnesses	Thomas Upton, (X); Mary Jones
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 87, Entry 174
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077927&Relationship=Groom
Witnessed Marriage Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077927&Relationship=Bride



