

Thomas Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carruthers
Gender	Male
Abode	Union St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 54, Entry 432
Source	LDS Film 93878
Parent Of	Mary Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135762&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135762&Relationship=2ndParent



