

Ann Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421055
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cowan
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Aug 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 64
Source	LDS Film 1468979
Parent	John Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421055&Relationship=2ndParent



