

Henry Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Usher
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1832
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 16, Entry 977
Source	LDS Film 1068891
Married To	Sarah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027996&Relationship=Bride



