

Stephen Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295891
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Murphy
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1850
Occupation (As Documented)	Quarter Master Sergeant 52 Regiment
Register	Baptisms 1814 - 1866, Page 177, Entry 1411
Source	LDS Film 2147913
Parent Of	Frederick George Andrew Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295891&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295891&Relationship=2ndParent



