

Benjamin Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079097
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Gender	Male
Abode	Hatton Garden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Feb 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 618
Source	LDS Film 93873
Parent Of	Mary Howard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079097&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079097&Relationship=2ndParent



