

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	James St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1808
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	17 Nov 1808
Register	Burials 1808, Page 1, Entry 265
Source	LDS Film 1656377
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056987&Relationship=Deceased



