

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Mar 1858
Register	Baptisms 1845 - 1868, Page 106, Entry 842
Source	LDS Film 2147929
Parent Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300968&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300968&Relationship=2ndParent



