

[unnamed] Halligen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037507
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Halligen
Gender	Unknown
Abode	Strand Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Poor
Register	Burials 1767 - 1786, Page 2, Entry 6792
Source	LDS Film 1656195
Parent	Wm. Halligen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037507&Relationship=1stParent



