

George Knobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knobley
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Dec 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	16 Dec 1811
Source	LDS Film 1468980
Married To	Sarah Knobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128611&Relationship=Deceased



