

William Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040237
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gaskell
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1840
Witnesses	Wm. Gaskell; Alles McGuire
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 51, Entry 101
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas McNown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040237&Relationship=Groom
Witnessed Marriage Of	Catharine McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040237&Relationship=Bride



