

John Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cash
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 8, Entry 29
Source	LDS Film 1656377
Married To	Cath. Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018388&Relationship=Deceased



