

John Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worswick
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1776
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 20
Source	LDS Film 1656377
Parent Of	James Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015096&Relationship=Baptised



