

Catharine Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106920
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davies
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Stanley St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 307, Entry 481
Source	LDS Film 93834
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106920&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106920&Relationship=2ndParent



