

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	Queen Square
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Aug 1791
Register	Burials 1791, Page 93, Entry 172
Source	LDS Film 93833
Parent Of	Thomas Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043977&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043977&Relationship=2ndParent



