

Ellen Ethersuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007079
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ethersuch
Parent's Occupation (As Documented)	Salt Officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 21
Source	LDS Film 1656376
Parent	Jude Ethersuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007079&Relationship=1stParent



