

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Nov 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	26 Nov 1810
Source	LDS Film 1468980
Parent Of	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128372&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128372&Relationship=2ndParent



