

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101269
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Mansfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2096
Source	LDS Film 560881
Parent Of	Maria B Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101269&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101269&Relationship=2ndParent



