

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019279
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bibby
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1767
Register	Burials 1765 - 1769, Page 23, Entry 33
Source	LDS Film 1656377
Parent	Willm. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019279&Relationship=1stParent



