

Caroline Backway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075112
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Backway
Married Surname	McBeath
Spouse's Occupation (As Documented)	Mr. Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Poplar, Middlesex
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Mar 1839
Minor Or Full	full age
Status	Spinster
Witnesses	William George Backway; Georgina Backway
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 49, Entry 97
Source	LDS Film 1545920
Witnessed By	William George Backway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075112&Relationship=Witness_1
Witnessed By	Georgina Backway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075112&Relationship=Witness_2
Married To	Sutherland McBeath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075112&Relationship=Groom



