

John Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1858
Witnesses	John Nightingale; Sophie Mary Murless
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 167, Entry 334
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Inwood Randall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044171&Relationship=Groom
Witnessed Marriage Of	Annie Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044171&Relationship=Bride



