

John Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Abode	Church Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1820 - 1821, Page 67, Entry 533
Source	LDS Film 1656418
Parent Of	Charles Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099811&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099811&Relationship=2ndParent



