

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Roberts St Byrom St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1836 - 1837, Page 187, Entry 1492
Source	LDS Film 1656422
Parent Of	James Wilson Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462837&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462837&Relationship=2ndParent



