

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Renshaw St
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Oct 1840
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	Josh. Wright; Margaret Isabella Candland
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 41, Entry 81
Source	LDS Film 1655552
Witnessed By	Josh. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039448&Relationship=Witness_1
Witnessed By	Margaret Isabella Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039448&Relationship=Witness_2
Married To	Elizabeth Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039448&Relationship=Bride



