

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Blundell Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 37
Source	LDS Film 93913
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042832&Relationship=1stParent



