

Jonathan Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110041
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrington
Gender	Male
Abode	Cross Hall St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8161
Source	LDS Film 560881
Parent Of	John Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110041&Relationship=Deceased
Married To	My. Ann Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110041&Relationship=2ndParent



