

Richard Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078452
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bushell
Gender	Male
Abode	Highfield Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1812
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	28 Mar 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 36
Source	LDS 1656373
Parent Of	Jane Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078452&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078452&Relationship=2ndParent



